#=Trade,EventSymbol,EventTime,Time,Sequence,ExchangeCode,Price,Size,Tick,Change,DayVolume,DayTurnover,Flags
Trade,AAPL,20190807-083926.145-0500,20190807-083926-0500,144:28850,D,195.9327,100,2,-1.0673,2494028,487716225.9323,0
Trade,AAPL,20190807-083926.197-0500,20190807-083926-0500,194:28852,Z,195.93,115,2,-1.07,2494143,487738757.8823,0
Trade,AAPL,20190807-083926.198-0500,20190807-083926-0500,194:28853,Z,195.93,115,2,-1.07,2494208,487751493.3323,0
Trade,AAPL,20190807-083926.215-0500,20190807-083926-0500,194:28854,Z,195.93,115,2,-1.07,2494213,487752473.0303,0
Trade,AAPL,20190807-083926.244-0500,20190807-083926-0500,244:28856,D,195.915,150,2,-1.085,2494363,487781860.2803,0
Trade,AAPL,20190807-083926.326-0500,20190807-083926-0500,324:28858,D,195.9399,100,1,-1.0601,2494463,487801454.2703,0
Trade,AAPL,20190807-083926.417-0500,20190807-083926-0500,415:28860,D,195.8992,1100,2,-1.1008,2495563,488016943.3903,0
Trade,AAPL,20190807-083926.419-0500,20190807-083926-0500,419:28862,Z,195.89,200,2,-1.11,2495763,488056121.3903,0
Trade,AAPL,20190807-083926.419-0500,20190807-083926-0500,419:28864,N,195.89,100,2,-1.11,2495863,488075710.3903,0
Trade,AAPL,20190807-083926.573-0500,20190807-083926-0500,573:28866,N,195.89,100,2,-1.11,2495963,488095299.3903,0
Trade,AAPL,20190807-083926.573-0500,20190807-083926-0500,573:28868,J,195.89,100,2,-1.11,2496063,488114888.3903,0
Trade,AAPL,20190807-083926.632-0500,20190807-083926-0500,624:28870,D,195.8953,500,1,-1.1047,2496563,488212836.0403,0
Trade,AAPL,20190807-083926.720-0500,20190807-083926-0500,717:28872,D,195.8953,120,1,-1.1047,2496683,488236343.4763,0
Trade,AAPL,20190807-083926.854-0500,20190807-083926-0500,717:28873,D,195.8953,120,1,-1.1047,2496779,488255148.6667,0
Trade,AAPL,20190807-083926.881-0500,20190807-083926-0500,717:28874,D,195.8953,120,1,-1.1047,2496780,488255344.5867,0
Trade,AAPL,20190807-083927.221-0500,20190807-083926-0500,717:28875,D,195.8953,120,1,-1.1047,2496812,488261612.4907,0
Trade,AAPL,20190807-083927.495-0500,20190807-083927-0500,494:28877,D,195.904,100,1,-1.096,2496912,488281202.8907,0
Trade,AAPL,20190807-083927.572-0500,20190807-083927-0500,572:28879,K,195.9,100,2,-1.1,2497012,488300792.8907,0
Trade,AAPL,20190807-083927.585-0500,20190807-083927-0500,572:28880,K,195.9,100,2,-1.1,2497087,488315485.3907,0
Trade,AAPL,20190807-083927.586-0500,20190807-083927-0500,586:28882,A,195.9,125,2,-1.1,2497212,488339972.8907,0
Trade,AAPL,20190807-083927.753-0500,20190807-083927-0500,586:28883,A,195.9,125,2,-1.1,2497253,488348005.2007,0
Trade,AAPL,20190807-083927.753-0500,20190807-083927-0500,586:28884,A,195.9,125,2,-1.1,2497271,488351531.5807,0
Trade,AAPL,20190807-083927.753-0500,20190807-083927-0500,586:28885,A,195.9,125,2,-1.1,2497312,488359563.8907,0
Trade,AAPL,20190807-083927.951-0500,20190807-083927-0500,952:28887,Q,195.92,200,1,-1.08,2497512,488398747.8907,0
Trade,AAPL,20190807-083927.951-0500,20190807-083927-0500,952:28889,Q,195.93,100,1,-1.07,2497612,488418340.8907,0
Trade,AAPL,20190807-083927.952-0500,20190807-083927-0500,952:28891,P,195.93,300,1,-1.07,2497912,488477119.8907,0
Trade,AAPL,20190807-083927.952-0500,20190807-083927-0500,952:28893,V,195.93,200,1,-1.07,2498112,488516305.8907,0
Trade,AAPL,20190807-083927.952-0500,20190807-083927-0500,952:28894,V,195.93,200,1,-1.07,2498147,488523163.4407,0
Trade,AAPL,20190807-083927.952-0500,20190807-083927-0500,953:28896,Q,195.92,100,2,-1.08,2498247,488542755.4407,0
Trade,AAPL,20190807-083927.958-0500,20190807-083927-0500,953:28897,Q,195.92,100,2,-1.08,2498248,488542951.3807,0
Trade,AAPL,20190807-083928.075-0500,20190807-083927-0500,953:28898,Q,195.92,100,2,-1.08,2498273,488547849.7507,0
Trade,AAPL,20190807-083928.425-0500,20190807-083927-0500,953:28899,Q,195.92,100,2,-1.08,2498276,488548437.6097,0
Trade,AAPL,20190807-083928.429-0500,20190807-083928-0500,423:28901,D,195.94,100,1,-1.06,2498376,488568031.6097,0
Trade,AAPL,20190807-083928.570-0500,20190807-083928-0500,571:28903,Q,195.94,100,1,-1.06,2498476,488587625.6097,0
Trade,AAPL,20190807-083928.572-0500,20190807-083928-0500,572:28905,Y,195.93,100,2,-1.07,2498576,488607218.6097,0
Trade,AAPL,20190807-083928.573-0500,20190807-083928-0500,573:28907,Q,195.94,100,1,-1.06,2498676,488626812.6097,0
Trade,AAPL,20190807-083929.070-0500,20190807-083928-0500,573:28908,Q,195.94,100,1,-1.06,2498701,488631710.8597,0
Trade,AAPL,20190807-083929.071-0500,20190807-083928-0500,573:28909,Q,195.94,100,1,-1.06,2498711,488633670.2597,0
Trade,AAPL,20190807-083929.071-0500,20190807-083928-0500,573:28910,Q,195.94,100,1,-1.06,2498712,488633866.1997,0
Trade,AAPL,20190807-083929.071-0500,20190807-083928-0500,573:28911,Q,195.94,100,1,-1.06,2498744,488640136.2797,0
Trade,AAPL,20190807-083929.324-0500,20190807-083928-0500,573:28912,Q,195.94,100,1,-1.06,2498774,488646014.5307,0
Trade,AAPL,20190807-083929.523-0500,20190807-083929-0500,522:28914,D,195.9399,300,2,-1.0601,2499074,488704796.5007,0
Trade,AAPL,20190807-083929.572-0500,20190807-083929-0500,522:28915,D,195.9399,300,2,-1.0601,2499075,488704992.4507,0
Trade,AAPL,20190807-083930.016-0500,20190807-083929-0500,522:28916,D,195.9399,300,2,-1.0601,2499110,488711851.0507,0
Trade,AAPL,20190807-083930.087-0500,20190807-083930-0500,87:28918,Q,195.95,100,1,-1.05,2499210,488731446.0507,0
Trade,AAPL,20190807-083930.087-0500,20190807-083930-0500,87:28919,Q,195.95,100,1,-1.05,2499235,488736344.8007,0
Trade,AAPL,20190807-083930.099-0500,20190807-083930-0500,100:28921,Q,195.96,100,1,-1.04,2499335,488755940.8007,0
Trade,AAPL,20190807-083930.100-0500,20190807-083930-0500,100:28923,P,195.96,100,1,-1.04,2499435,488775536.8007,0
Trade,AAPL,20190807-083930.101-0500,20190807-083930-0500,101:28925,Q,195.98,100,1,-1.02,2499535,488795134.8007,0
Trade,AAPL,20190807-083930.101-0500,20190807-083930-0500,101:28926,Q,195.98,100,1,-1.02,2499596,488807089.5807,0
Trade,AAPL,20190807-083930.101-0500,20190807-083930-0500,101:28927,Q,195.98,100,1,-1.02,2499600,488807873.5007,0
Trade,AAPL,20190807-083930.101-0500,20190807-083930-0500,101:28928,Q,195.98,100,1,-1.02,2499635,488814732.8007,0
Trade,AAPL,20190807-083930.101-0500,20190807-083930-0500,101:28930,V,195.98,100,1,-1.02,2499735,488834330.8007,0
Trade,AAPL,20190807-083930.102-0500,20190807-083930-0500,102:28932,V,195.98,100,1,-1.02,2499835,488853928.8007,0
Trade,AAPL,20190807-083930.105-0500,20190807-083930-0500,102:28933,V,195.98,100,1,-1.02,2499850,488856867.9967,0
Trade,AAPL,20190807-083930.552-0500,20190807-083930-0500,548:28935,D,195.962,200,2,-1.038,2500050,488896060.3967,0
Trade,AAPL,20190807-083930.755-0500,20190807-083930-0500,755:28937,B,195.98,100,1,-1.02,2500150,488915658.3967,0
Trade,AAPL,20190807-083930.755-0500,20190807-083930-0500,755:28938,B,195.98,100,1,-1.02,2500178,488921145.8367,0
Trade,AAPL,20190807-083930.755-0500,20190807-083930-0500,755:28939,B,195.98,100,1,-1.02,2500250,488935256.3967,0
Trade,AAPL,20190807-083930.756-0500,20190807-083930-0500,755:28940,B,195.98,100,1,-1.02,2500260,488937216.1967,0
Trade,AAPL,20190807-083930.756-0500,20190807-083930-0500,756:28942,V,195.98,100,1,-1.02,2500360,488956814.1967,0
Trade,AAPL,20190807-083930.765-0500,20190807-083930-0500,756:28943,V,195.98,100,1,-1.02,2500370,488958773.8967,0
Trade,AAPL,20190807-083931.022-0500,20190807-083930-0500,756:28944,V,195.98,100,1,-1.02,2500390,488962693.1967,0
Trade,AAPL,20190807-083931.072-0500,20190807-083931-0500,72:28946,N,195.98,100,1,-1.02,2500490,488982291.1967,0
Trade,AAPL,20190807-083931.072-0500,20190807-083931-0500,72:28948,J,195.98,100,1,-1.02,2500590,489001889.1967,0
Trade,AAPL,20190807-083931.072-0500,20190807-083931-0500,72:28950,J,195.98,100,1,-1.02,2500690,489021487.1967,0
Trade,AAPL,20190807-083931.072-0500,20190807-083931-0500,72:28951,J,195.98,100,1,-1.02,2500759,489035009.8167,0
Trade,AAPL,20190807-083931.072-0500,20190807-083931-0500,72:28952,J,195.98,100,1,-1.02,2500790,489041085.1967,0
Trade,AAPL,20190807-083931.248-0500,20190807-083931-0500,72:28953,J,195.98,100,1,-1.02,2500815,489045984.4467,0
Trade,AAPL,20190807-083931.818-0500,20190807-083931-0500,72:28954,J,195.98,100,1,-1.02,2500816,489046180.4267,0
Trade,AAPL,20190807-083931.818-0500,20190807-083931-0500,818:28956,Q,195.99,399,1,-1.01,2501215,489124380.4367,0
Trade,AAPL,20190807-083931.818-0500,20190807-083931-0500,818:28958,Z,195.99,100,1,-1.01,2501315,489143979.4367,0
Trade,AAPL,20190807-083931.818-0500,20190807-083931-0500,818:28959,Z,195.99,100,1,-1.01,2501332,489147311.0967,0
Trade,AAPL,20190807-083931.818-0500,20190807-083931-0500,818:28961,K,195.99,100,1,-1.01,2501432,489166910.0967,0
Trade,AAPL,20190807-083931.818-0500,20190807-083931-0500,818:28962,K,195.99,100,1,-1.01,2501515,489183177.2667,0
Trade,AAPL,20190807-083931.818-0500,20190807-083931-0500,818:28964,P,195.99,100,1,-1.01,2501615,489202776.2667,0
Trade,AAPL,20190807-083931.818-0500,20190807-083931-0500,818:28965,P,195.99,100,1,-1.01,2501616,489202972.2567,0
Trade,AAPL,20190807-083931.818-0500,20190807-083931-0500,818:28967,N,195.99,200,1,-1.01,2501816,489242170.2567,0
Trade,AAPL,20190807-083932.072-0500,20190807-083932-0500,72:28969,J,195.99,100,1,-1.01,2501916,489261769.2567,0
Trade,AAPL,20190807-083932.128-0500,20190807-083932-0500,72:28970,J,195.99,100,1,-1.01,2501922,489262945.2567,0
Trade,AAPL,20190807-083932.133-0500,20190807-083932-0500,72:28971,J,195.99,100,1,-1.01,2501928,489264121.2567,0
Trade,AAPL,20190807-083932.133-0500,20190807-083932-0500,72:28972,J,195.99,100,1,-1.01,2501941,489266669.2567,0
Trade,AAPL,20190807-083932.698-0500,20190807-083932-0500,698:28974,Q,195.99,100,1,-1.01,2502041,489286268.2567,0
Trade,AAPL,20190807-083932.699-0500,20190807-083932-0500,698:28975,Q,195.99,100,1,-1.01,2502100,489297831.6667,0
Trade,AAPL,20190807-083932.699-0500,20190807-083932-0500,698:28976,Q,195.99,100,1,-1.01,2502141,489305867.2567,0
Trade,AAPL,20190807-083932.700-0500,20190807-083932-0500,698:28977,Q,195.99,100,1,-1.01,2502165,489310571.0167,0
Trade,AAPL,20190807-083932.700-0500,20190807-083932-0500,698:28978,Q,195.99,100,1,-1.01,2502241,489325466.2567,0
Trade,AAPL,20190807-083932.738-0500,20190807-083932-0500,738:28980,J,195.99,100,1,-1.01,2502341,489345065.2567,0
Trade,AAPL,20190807-083932.738-0500,20190807-083932-0500,739:28982,A,195.99,100,1,-1.01,2502441,489364664.2567,0
Trade,AAPL,20190807-083933.205-0500,20190807-083933-0500,204:28984,D,196.0027,325,1,-0.9973,2502766,489428365.1342,0
Trade,AAPL,20190807-083933.243-0500,20190807-083933-0500,243:28986,K,196,100,2,-1,2502866,489447965.1342,0
Trade,AAPL,20190807-083933.475-0500,20190807-083933-0500,475:28988,Q,196.01,100,1,-0.99,2502966,489467566.1342,0
Trade,AAPL,20190807-083933.475-0500,20190807-083933-0500,475:28989,Q,196.01,100,1,-0.99,2503045,489483050.9242,0
Trade,AAPL,20190807-083933.475-0500,20190807-083933-0500,475:28990,Q,196.01,100,1,-0.99,2503066,489487167.1342,0
Trade,AAPL,20190807-083933.475-0500,20190807-083933-0500,476:28992,Q,196.01,100,1,-0.99,2503166,489506768.1342,0
Trade,AAPL,20190807-083933.476-0500,20190807-083933-0500,476:28994,P,196.01,100,1,-0.99,2503266,489526369.1342,0
Trade,AAPL,20190807-083933.476-0500,20190807-083933-0500,476:28995,P,196.01,100,1,-0.99,2503347,489542245.9442,0
Trade,AAPL,20190807-083933.680-0500,20190807-083933-0500,476:28996,P,196.01,100,1,-0.99,2503352,489543226.0942,0
Trade,AAPL,20190807-083933.680-0500,20190807-083933-0500,476:28997,P,196.01,100,1,-0.99,2503371,489546950.6642,0
Trade,AAPL,20190807-083933.680-0500,20190807-083933-0500,476:28998,P,196.01,100,1,-0.99,2503378,489548322.8742,0
Trade,AAPL,20190807-083934.081-0500,20190807-083933-0500,476:28999,P,196.01,100,1,-0.99,2503393,489551263.4742,0
Trade,AAPL,20190807-083934.081-0500,20190807-083933-0500,476:29000,P,196.01,100,1,-0.99,2503399,489552439.7142,0
Trade,AAPL,20190807-083934.081-0500,20190807-083933-0500,476:29001,P,196.01,100,1,-0.99,2503493,489570867.4742,0
Trade,AAPL,20190807-083934.140-0500,20190807-083933-0500,476:29002,P,196.01,100,1,-0.99,2503506,489573415.9942,0
Trade,AAPL,20190807-083934.140-0500,20190807-083933-0500,476:29003,P,196.01,100,1,-0.99,2503519,489575964.5142,0
Trade,AAPL,20190807-083934.140-0500,20190807-083933-0500,476:29004,P,196.01,100,1,-0.99,2503532,489578513.0342,0
Trade,AAPL,20190807-083934.140-0500,20190807-083933-0500,476:29005,P,196.01,100,1,-0.99,2503545,489581061.5542,0
Trade,AAPL,20190807-083934.142-0500,20190807-083933-0500,476:29006,P,196.01,100,1,-0.99,2503558,489583610.0742,0
Trade,AAPL,20190807-083934.145-0500,20190807-083933-0500,476:29007,P,196.01,100,1,-0.99,2503571,489586158.5942,0
Trade,AAPL,20190807-083934.146-0500,20190807-083933-0500,476:29008,P,196.01,100,1,-0.99,2503584,489588707.1142,0
Trade,AAPL,20190807-083934.147-0500,20190807-083933-0500,476:29009,P,196.01,100,1,-0.99,2503597,489591255.6342,0
Trade,AAPL,20190807-083934.184-0500,20190807-083933-0500,476:29010,P,196.01,100,1,-0.99,2503610,489593804.1542,0
Trade,AAPL,20190807-083934.184-0500,20190807-083933-0500,476:29011,P,196.01,100,1,-0.99,2503623,489596352.6742,0
Trade,AAPL,20190807-083934.252-0500,20190807-083933-0500,476:29012,P,196.01,100,1,-0.99,2503636,489598901.1942,0
Trade,AAPL,20190807-083934.252-0500,20190807-083933-0500,476:29013,P,196.01,100,1,-0.99,2503649,489601449.7142,0
Trade,AAPL,20190807-083934.252-0500,20190807-083933-0500,476:29014,P,196.01,100,1,-0.99,2503655,489602625.9542,0
Trade,AAPL,20190807-083934.783-0500,20190807-083934-0500,784:29016,Q,196.04,100,1,-0.96,2503755,489622229.9542,0
Trade,AAPL,20190807-083934.976-0500,20190807-083934-0500,784:29017,Q,196.04,100,1,-0.96,2503830,489636932.9542,0
Trade,AAPL,20190807-083934.976-0500,20190807-083934-0500,977:29019,P,196.04,100,1,-0.96,2503930,489656536.9542,0
Trade,AAPL,20190807-083934.982-0500,20190807-083934-0500,982:29021,J,196.04,100,1,-0.96,2504030,489676140.9542,0
Trade,AAPL,20190807-083934.982-0500,20190807-083934-0500,982:29022,J,196.04,100,1,-0.96,2504041,489678297.3942,0
Trade,AAPL,20190807-083934.982-0500,20190807-083934-0500,982:29023,J,196.04,100,1,-0.96,2504078,489685550.8742,0
Trade,AAPL,20190807-083935.032-0500,20190807-083935-0500,32:29025,B,196.04,100,1,-0.96,2504178,489705154.8742,0
Trade,AAPL,20190807-083935.032-0500,20190807-083935-0500,32:29027,Y,196.04,152,1,-0.96,2504330,489734952.9542,0
Trade,AAPL,20190807-083935.090-0500,20190807-083935-0500,32:29028,Y,196.04,152,1,-0.96,2504355,489739853.9542,0
Trade,AAPL,20190807-083935.096-0500,20190807-083935-0500,32:29029,Y,196.04,152,1,-0.96,2504360,489740834.1542,0
Trade,AAPL,20190807-083935.099-0500,20190807-083935-0500,32:29030,Y,196.04,152,1,-0.96,2504365,489741814.3292,0
Trade,AAPL,20190807-083935.165-0500,20190807-083935-0500,32:29031,Y,196.04,152,1,-0.96,2504415,489751614.8292,0
Trade,AAPL,20190807-083935.165-0500,20190807-083935-0500,32:29032,Y,196.04,152,1,-0.96,2504465,489761415.3292,0
Trade,AAPL,20190807-083935.165-0500,20190807-083935-0500,166:29034,Y,196.01,100,2,-0.99,2504565,489781016.3292,0
Trade,AAPL,20190807-083935.165-0500,20190807-083935-0500,166:29035,Y,196.01,100,2,-0.99,2504599,489787681.0092,0
Trade,AAPL,20190807-083935.165-0500,20190807-083935-0500,166:29036,Y,196.01,100,2,-0.99,2504607,489789249.0892,0
Trade,AAPL,20190807-083935.166-0500,20190807-083935-0500,166:29037,Y,196.01,100,2,-0.99,2504617,489791209.1892,0
Trade,AAPL,20190807-083935.166-0500,20190807-083935-0500,166:29038,Y,196.01,100,2,-0.99,2504651,489797873.5292,0
Trade,AAPL,20190807-083935.166-0500,20190807-083935-0500,166:29039,Y,196.01,100,2,-0.99,2504717,489810810.1892,0
Trade,AAPL,20190807-083935.167-0500,20190807-083935-0500,166:29040,Y,196.01,100,2,-0.99,2504727,489812770.4892,0
Trade,AAPL,20190807-083935.167-0500,20190807-083935-0500,166:29042,D,196.03,100,1,-0.97,2504827,489832373.4892,0
Trade,AAPL,20190807-083935.168-0500,20190807-083935-0500,166:29043,D,196.03,100,1,-0.97,2504893,489845308.8292,0
Trade,AAPL,20190807-083935.175-0500,20190807-083935-0500,176:29045,Q,196,100,2,-1,2504993,489864908.8292,0
Trade,AAPL,20190807-083935.231-0500,20190807-083935-0500,176:29046,Q,196,100,2,-1,2504994,489865104.8392,0
Trade,AAPL,20190807-083935.231-0500,20190807-083935-0500,231:29048,P,196.01,100,1,-0.99,2505094,489884705.8392,0
Trade,AAPL,20190807-083935.232-0500,20190807-083935-0500,231:29049,P,196.01,100,1,-0.99,2505190,489903523.7592,0
Trade,AAPL,20190807-083935.232-0500,20190807-083935-0500,231:29050,P,196.01,100,1,-0.99,2505191,489903719.7792,0
Trade,AAPL,20190807-083935.528-0500,20190807-083935-0500,231:29052,P,196.01,100,1,-0.99,2505205,489906464.3392,0
Trade,AAPL,20190807-083935.528-0500,20190807-083935-0500,528:29054,Q,196.05,100,1,-0.95,2505305,489926069.3392,0
Trade,AAPL,20190807-083935.528-0500,20190807-083935-0500,528:29055,Q,196.05,100,1,-0.95,2505306,489926265.3892,0
Trade,AAPL,20190807-083935.528-0500,20190807-083935-0500,528:29056,Q,196.05,100,1,-0.95,2505319,489928814.0392,0
Trade,AAPL,20190807-083935.528-0500,20190807-083935-0500,528:29058,Q,196.05,100,1,-0.95,2505419,489948419.0392,0
Trade,AAPL,20190807-083935.528-0500,20190807-083935-0500,528:29059,Q,196.05,100,1,-0.95,2505491,489962534.6392,0
Trade,AAPL,20190807-083935.651-0500,20190807-083935-0500,528:29060,Q,196.05,100,1,-0.95,2505529,489969983.7792,0
Trade,AAPL,20190807-083935.651-0500,20190807-083935-0500,528:29061,Q,196.05,100,1,-0.95,2505591,489982137.6392,0
Trade,AAPL,20190807-083935.651-0500,20190807-083935-0500,528:29062,Q,196.05,100,1,-0.95,2505629,489989586.7792,0
Trade,AAPL,20190807-083935.652-0500,20190807-083935-0500,652:29064,J,196.03,100,2,-0.97,2505729,490009189.7792,0
Trade,AAPL,20190807-083935.652-0500,20190807-083935-0500,652:29066,J,196.03,100,2,-0.97,2505829,490028792.7792,0
Trade,AAPL,20190807-083935.652-0500,20190807-083935-0500,652:29067,J,196.03,100,2,-0.97,2505858,490034477.6492,0
Trade,AAPL,20190807-083935.652-0500,20190807-083935-0500,652:29068,J,196.03,100,2,-0.97,2505929,490048395.7792,0
Trade,AAPL,20190807-083935.755-0500,20190807-083935-0500,652:29069,J,196.03,100,2,-0.97,2505930,490048591.8292,0
Trade,AAPL,20190807-083935.826-0500,20190807-083935-0500,826:29071,K,196.05,100,1,-0.95,2506030,490068196.8292,0
Trade,AAPL,20190807-083935.826-0500,20190807-083935-0500,826:29072,K,196.05,100,1,-0.95,2506080,490077999.3292,0
Trade,AAPL,20190807-083935.826-0500,20190807-083935-0500,826:29073,K,196.05,100,1,-0.95,2506141,490089958.3792,0
Trade,AAPL,20190807-083935.935-0500,20190807-083935-0500,826:29074,K,196.05,100,1,-0.95,2506163,490094271.2592,0
Trade,AAPL,20190807-083935.973-0500,20190807-083935-0500,826:29075,K,196.05,100,1,-0.95,2506169,490095447.6192,0
Trade,AAPL,20190807-083935.973-0500,20190807-083935-0500,826:29076,K,196.05,100,1,-0.95,2506179,490097408.2192,0
Trade,AAPL,20190807-083935.974-0500,20190807-083935-0500,826:29077,K,196.05,100,1,-0.95,2506263,490113877.2592,0
Trade,AAPL,20190807-083936.139-0500,20190807-083936-0500,139:29079,Q,196.07,100,1,-0.93,2506363,490133484.2592,0
Trade,AAPL,20190807-083936.139-0500,20190807-083936-0500,139:29081,Q,196.07,100,1,-0.93,2506463,490153091.2592,0
Trade,AAPL,20190807-083936.141-0500,20190807-083936-0500,142:29083,V,196.07,100,1,-0.93,2506563,490172698.2592,0
Trade,AAPL,20190807-083936.149-0500,20190807-083936-0500,150:29085,V,196.07,100,1,-0.93,2506663,490192305.2592,0
Trade,AAPL,20190807-083936.185-0500,20190807-083936-0500,150:29086,V,196.07,100,1,-0.93,2506676,490194854.4292,0
Trade,AAPL,20190807-083936.351-0500,20190807-083936-0500,150:29087,V,196.07,100,1,-0.93,2506763,490211914.2592,0
Trade,AAPL,20190807-083936.412-0500,20190807-083936-0500,411:29089,D,196.085,203,1,-0.915,2506966,490251719.5142,0
Trade,AAPL,20190807-083936.508-0500,20190807-083936-0500,508:29091,J,196.08,100,2,-0.92,2507066,490271327.5142,0
Trade,AAPL,20190807-083936.508-0500,20190807-083936-0500,508:29092,J,196.08,100,2,-0.92,2507100,490277994.2342,0
Trade,AAPL,20190807-083936.508-0500,20190807-083936-0500,508:29093,J,196.08,100,2,-0.92,2507166,490290935.5142,0
Trade,AAPL,20190807-083936.508-0500,20190807-083936-0500,509:29095,K,196.08,100,2,-0.92,2507266,490310543.5142,0
Trade,AAPL,20190807-083936.561-0500,20190807-083936-0500,561:29097,A,196.08,100,2,-0.92,2507366,490330151.5142,0
Trade,AAPL,20190807-083936.561-0500,20190807-083936-0500,561:29098,A,196.08,100,2,-0.92,2507427,490342111.7842,0
Trade,AAPL,20190807-083936.574-0500,20190807-083936-0500,534:29100,D,196.09,349,1,-0.91,2507776,490410547.1942,0
Trade,AAPL,20190807-083936.575-0500,20190807-083936-0500,534:29101,D,196.09,349,1,-0.91,2507785,490412311.7342,0
Trade,AAPL,20190807-083936.606-0500,20190807-083936-0500,534:29102,D,196.09,349,1,-0.91,2507786,490412507.8042,0
Trade,AAPL,20190807-083936.660-0500,20190807-083936-0500,661:29104,B,196.04,100,2,-0.96,2507886,490432111.8042,0
Trade,AAPL,20190807-083936.666-0500,20190807-083936-0500,658:29106,D,196.046,300,1,-0.954,2508186,490490925.6042,0
Trade,AAPL,20190807-083936.680-0500,20190807-083936-0500,658:29107,D,196.046,300,1,-0.954,2508203,490494258.4542,0
Trade,AAPL,20190807-083936.760-0500,20190807-083936-0500,658:29108,D,196.046,300,1,-0.954,2508223,490498179.2542,0
Trade,AAPL,20190807-083936.871-0500,20190807-083936-0500,658:29109,D,196.046,300,1,-0.954,2508233,490500139.5542,0
Trade,AAPL,20190807-083936.888-0500,20190807-083936-0500,888:29111,Q,196.01,100,2,-0.99,2508333,490519740.5542,0
Trade,AAPL,20190807-083936.992-0500,20190807-083936-0500,992:29113,Y,196.01,100,2,-0.99,2508433,490539341.5542,0
Trade,AAPL,20190807-083937.033-0500,20190807-083936-0500,992:29114,Y,196.01,100,2,-0.99,2508438,490540321.6042,0
Trade,AAPL,20190807-083937.033-0500,20190807-083936-0500,992:29115,Y,196.01,100,2,-0.99,2508515,490555414.3742,0
Trade,AAPL,20190807-083937.033-0500,20190807-083936-0500,992:29116,Y,196.01,100,2,-0.99,2508533,490558942.5542,0
Trade,AAPL,20190807-083937.057-0500,20190807-083936-0500,992:29117,Y,196.01,100,2,-0.99,2508573,490566783.5942,0
Trade,AAPL,20190807-083937.098-0500,20190807-083936-0500,992:29118,Y,196.01,100,2,-0.99,2508624,490576780.2725,0
Trade,AAPL,20190807-083937.362-0500,20190807-083936-0500,992:29119,Y,196.01,100,2,-0.99,2508625,490576976.2925,0
Trade,AAPL,20190807-083937.644-0500,20190807-083937-0500,644:29124,B,196.01,100,2,-0.99,2508837,490618530.4125,0
Trade,AAPL,20190807-083937.644-0500,20190807-083937-0500,644:29125,B,196.01,100,2,-0.99,2508849,490620882.5325,0
Trade,AAPL,20190807-083937.644-0500,20190807-083937-0500,644:29127,B,196.01,100,2,-0.99,2508949,490640483.5325,0
Trade,AAPL,20190807-083937.644-0500,20190807-083937-0500,644:29128,B,196.01,100,2,-0.99,2508961,490642835.6525,0
Trade,AAPL,20190807-083937.644-0500,20190807-083937-0500,644:29130,N,196.01,130,2,-0.99,2509091,490668316.9525,0
Trade,AAPL,20190807-083937.644-0500,20190807-083937-0500,644:29131,N,196.01,130,2,-0.99,2509096,490669297.0025,0
Trade,AAPL,20190807-083937.644-0500,20190807-083937-0500,644:29132,N,196.01,130,2,-0.99,2509191,490687917.9525,0
Trade,AAPL,20190807-083937.774-0500,20190807-083937-0500,771:29134,D,196.016,200,1,-0.984,2509391,490727121.1525,0
Trade,AAPL,20190807-083938.382-0500,20190807-083937-0500,771:29135,D,196.016,200,1,-0.984,2509392,490727317.1825,0
Trade,AAPL,20190807-083938.583-0500,20190807-083938-0500,581:29137,D,196.0229,100,1,-0.9771,2509492,490746919.4725,0
Trade,AAPL,20190807-083938.684-0500,20190807-083938-0500,581:29138,D,196.0229,100,1,-0.9771,2509497,490747899.598,0
Trade,AAPL,20190807-083938.866-0500,20190807-083938-0500,581:29139,D,196.0229,100,1,-0.9771,2509501,490748683.758,0
Trade,AAPL,20190807-083939.052-0500,20190807-083939-0500,52:29141,Q,196.04,100,1,-0.96,2509601,490768287.758,0
Trade,AAPL,20190807-083939.188-0500,20190807-083939-0500,186:29143,D,196.06,500,1,-0.94,2510101,490866317.758,0
Trade,AAPL,20190807-083939.513-0500,20190807-083939-0500,186:29144,D,196.06,500,1,-0.94,2510105,490867101.998,0
Trade,AAPL,20190807-083939.513-0500,20190807-083939-0500,513:29146,Q,196.06,200,1,-0.94,2510305,490906313.998,0
Trade,AAPL,20190807-083940.011-0500,20190807-083940-0500,10:29148,D,196.09,100,1,-0.91,2510405,490925922.998,0
Trade,AAPL,20190807-083940.032-0500,20190807-083940-0500,10:29149,D,196.09,100,1,-0.91,2510417,490928275.838,0
Trade,AAPL,20190807-083940.057-0500,20190807-083940-0500,10:29150,D,196.09,100,1,-0.91,2510442,490933177.6405,0
Trade,AAPL,20190807-083940.476-0500,20190807-083940-0500,435:29152,D,196.09,600,1,-0.91,2511042,491050831.6405,0
Trade,AAPL,20190807-083940.499-0500,20190807-083940-0500,435:29153,D,196.09,600,1,-0.91,2511054,491053184.6005,0
Trade,AAPL,20190807-083940.499-0500,20190807-083940-0500,500:29155,Q,196.08,100,2,-0.92,2511154,491072792.6005,0
Trade,AAPL,20190807-083940.499-0500,20190807-083940-0500,500:29156,Q,196.08,100,2,-0.92,2511242,491090048.5205,0
