#=Quote,EventSymbol,EventTime,BidTime,BidExchangeCode,BidPrice,BidSize,AskTime,AskExchangeCode,AskPrice,AskSize
Quote,.AAPL190927C210,20190905-083845.973-0500,20190905-083845-0500,E,7.15,65,20190905-083840-0500,H,7.3,11
Quote,.AAPL190927C210,20190905-083845.981-0500,20190905-083845-0500,H,7.15,55,20190905-083840-0500,H,7.3,11
Quote,.AAPL190927C210,20190905-083848.624-0500,20190905-083848-0500,E,7.15,65,20190905-083840-0500,H,7.3,11
Quote,.AAPL190927C210,20190905-083848.978-0500,20190905-083848-0500,E,7.15,65,20190905-083848-0500,E,7.3,6
Quote,.AAPL190927C210,20190905-083849.086-0500,20190905-083849-0500,E,7.15,67,20190905-083848-0500,E,7.3,6
Quote,.AAPL190927C210,20190905-083849.097-0500,20190905-083849-0500,X,7.15,47,20190905-083849-0500,E,7.3,5
Quote,.AAPL190927C210,20190905-083849.116-0500,20190905-083849-0500,X,7.15,47,20190905-083849-0500,Z,7.3,2
Quote,.AAPL190927C210,20190905-083850.108-0500,20190905-083850-0500,X,7.15,69,20190905-083849-0500,Z,7.3,2
Quote,.AAPL190927C210,20190905-083851.871-0500,20190905-083851-0500,E,7.15,67,20190905-083849-0500,Z,7.3,2
Quote,.AAPL190927C210,20190905-083851.873-0500,20190905-083851-0500,M,7.15,59,20190905-083849-0500,Z,7.3,2
Quote,.AAPL190927C210,20190905-083851.983-0500,20190905-083851-0500,X,7.15,69,20190905-083849-0500,Z,7.3,2
Quote,.AAPL190927C210,20190905-083852.693-0500,20190905-083852-0500,E,7.15,68,20190905-083849-0500,Z,7.3,2
Quote,.AAPL190927C210,20190905-083852.698-0500,20190905-083852-0500,M,7.15,59,20190905-083849-0500,Z,7.3,2
Quote,.AAPL190927C210,20190905-083852.703-0500,20190905-083852-0500,M,7.15,59,20190905-083852-0500,W,7.3,1
Quote,.AAPL190927C210,20190905-083852.713-0500,20190905-083852-0500,M,7.15,59,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083852.728-0500,20190905-083852-0500,Z,7.2,2,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083852.734-0500,20190905-083852-0500,M,7.15,59,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083852.772-0500,20190905-083852-0500,Z,7.2,2,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083852.787-0500,20190905-083852-0500,N,7.2,23,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083852.823-0500,20190905-083852-0500,Z,7.2,35,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083852.976-0500,20190905-083852-0500,Z,7.2,33,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083852.999-0500,20190905-083852-0500,Z,7.2,35,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083853.055-0500,20190905-083853-0500,X,7.2,57,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083853.125-0500,20190905-083853-0500,X,7.2,47,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083853.133-0500,20190905-083853-0500,X,7.2,57,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083853.278-0500,20190905-083853-0500,X,7.2,47,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083853.282-0500,20190905-083853-0500,X,7.2,57,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083853.329-0500,20190905-083853-0500,X,7.2,47,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083853.367-0500,20190905-083853-0500,X,7.2,57,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083853.372-0500,20190905-083853-0500,X,7.2,47,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083853.377-0500,20190905-083853-0500,X,7.2,57,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083853.450-0500,20190905-083853-0500,X,7.2,47,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083853.500-0500,20190905-083853-0500,X,7.2,57,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083853.771-0500,20190905-083853-0500,X,7.2,49,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083854.714-0500,20190905-083854-0500,M,7.2,56,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083856.651-0500,20190905-083856-0500,M,7.2,46,20190905-083852-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083856.651-0500,20190905-083856-0500,M,7.2,46,20190905-083856-0500,Z,7.3,2
Quote,.AAPL190927C210,20190905-083856.680-0500,20190905-083856-0500,M,7.2,46,20190905-083856-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083856.714-0500,20190905-083856-0500,M,7.2,56,20190905-083856-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083856.745-0500,20190905-083856-0500,M,7.2,46,20190905-083856-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083856.776-0500,20190905-083856-0500,M,7.2,56,20190905-083856-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083856.822-0500,20190905-083856-0500,M,7.2,46,20190905-083856-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083857.228-0500,20190905-083857-0500,M,7.2,36,20190905-083856-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083857.339-0500,20190905-083857-0500,M,7.2,29,20190905-083856-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083857.339-0500,20190905-083857-0500,X,7.2,20,20190905-083856-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083857.357-0500,20190905-083857-0500,C,7.2,88,20190905-083856-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083857.600-0500,20190905-083857-0500,C,7.2,85,20190905-083856-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083857.639-0500,20190905-083857-0500,C,7.2,85,20190905-083857-0500,Z,7.3,2
Quote,.AAPL190927C210,20190905-083857.653-0500,20190905-083857-0500,C,7.2,118,20190905-083857-0500,Z,7.3,2
Quote,.AAPL190927C210,20190905-083857.958-0500,20190905-083857-0500,C,7.2,118,20190905-083857-0500,H,7.3,11
Quote,.AAPL190927C210,20190905-083857.961-0500,20190905-083857-0500,C,7.2,34,20190905-083857-0500,H,7.3,11
Quote,.AAPL190927C210,20190905-083857.961-0500,20190905-083857-0500,C,7.2,34,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083857.963-0500,20190905-083857-0500,X,7.2,20,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083858.109-0500,20190905-083858-0500,X,7.2,26,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083858.138-0500,20190905-083858-0500,X,7.2,16,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083858.177-0500,20190905-083858-0500,X,7.2,15,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083858.709-0500,20190905-083858-0500,E,7.2,10,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083859.024-0500,20190905-083859-0500,H,7.2,11,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083859.264-0500,20190905-083859-0500,Z,7.2,35,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083859.660-0500,20190905-083859-0500,X,7.2,44,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083859.823-0500,20190905-083859-0500,X,7.2,51,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083900.125-0500,20190905-083900-0500,X,7.2,49,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083900.278-0500,20190905-083900-0500,X,7.2,39,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083900.312-0500,20190905-083900-0500,X,7.2,49,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083900.656-0500,20190905-083900-0500,X,7.2,47,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083900.937-0500,20190905-083900-0500,X,7.2,48,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083903.635-0500,20190905-083903-0500,M,7.2,52,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083909.288-0500,20190905-083909-0500,X,7.2,47,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083909.324-0500,20190905-083909-0500,Z,7.2,36,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083910.308-0500,20190905-083910-0500,X,7.2,46,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083910.341-0500,20190905-083910-0500,M,7.2,54,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083912.500-0500,20190905-083912-0500,H,7.2,46,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083912.507-0500,20190905-083912-0500,I,7.2,45,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083912.527-0500,20190905-083912-0500,Z,7.2,36,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083913.523-0500,20190905-083913-0500,X,7.2,65,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083913.973-0500,20190905-083913-0500,X,7.2,55,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083915.088-0500,20190905-083915-0500,X,7.2,70,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083915.250-0500,20190905-083915-0500,X,7.2,55,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083915.293-0500,20190905-083915-0500,X,7.2,65,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083916.027-0500,20190905-083916-0500,X,7.2,55,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083916.141-0500,20190905-083916-0500,X,7.2,66,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083916.226-0500,20190905-083916-0500,X,7.2,56,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083916.336-0500,20190905-083916-0500,X,7.2,66,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083920.999-0500,20190905-083920-0500,X,7.2,45,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083921.187-0500,20190905-083921-0500,X,7.2,66,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083922.090-0500,20190905-083922-0500,X,7.2,56,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083922.137-0500,20190905-083922-0500,X,7.2,66,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083922.949-0500,20190905-083922-0500,X,7.2,56,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083922.950-0500,20190905-083922-0500,X,7.2,72,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083927.296-0500,20190905-083927-0500,X,7.2,55,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083928.300-0500,20190905-083928-0500,X,7.2,80,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083929.278-0500,20190905-083929-0500,X,7.2,76,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083930.334-0500,20190905-083930-0500,M,7.2,74,20190905-083857-0500,P,7.3,1
Quote,.AAPL190927C210,20190905-083931.663-0500,20190905-083930-0500,M,7.2,74,20190905-083931-0500,E,7.4,15
Quote,.AAPL190927C210,20190905-083931.671-0500,20190905-083930-0500,M,7.2,74,20190905-083931-0500,E,7.4,7
Quote,.AAPL190927C210,20190905-083931.681-0500,20190905-083931-0500,Z,7.25,2,20190905-083931-0500,E,7.4,7
Quote,.AAPL190927C210,20190905-083931.835-0500,20190905-083931-0500,X,7.2,64,20190905-083931-0500,E,7.4,7
Quote,.AAPL190927C210,20190905-083931.965-0500,20190905-083931-0500,X,7.2,64,20190905-083931-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083932.028-0500,20190905-083932-0500,M,7.2,63,20190905-083931-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083932.280-0500,20190905-083932-0500,E,7.25,5,20190905-083931-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083932.542-0500,20190905-083932-0500,E,7.25,7,20190905-083931-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083933.144-0500,20190905-083933-0500,E,7.25,5,20190905-083931-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083933.503-0500,20190905-083933-0500,X,7.2,52,20190905-083931-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083933.538-0500,20190905-083933-0500,X,7.2,62,20190905-083931-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083933.565-0500,20190905-083933-0500,X,7.2,62,20190905-083933-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083933.590-0500,20190905-083933-0500,X,7.2,79,20190905-083933-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083933.830-0500,20190905-083933-0500,X,7.2,62,20190905-083933-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083933.891-0500,20190905-083933-0500,X,7.2,77,20190905-083933-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083935.314-0500,20190905-083935-0500,H,7.2,55,20190905-083933-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083935.407-0500,20190905-083935-0500,E,7.2,53,20190905-083933-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083936.252-0500,20190905-083936-0500,H,7.2,55,20190905-083933-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083936.284-0500,20190905-083936-0500,I,7.2,45,20190905-083933-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083936.891-0500,20190905-083936-0500,E,7.2,61,20190905-083933-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083937.342-0500,20190905-083937-0500,X,7.2,69,20190905-083933-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083937.412-0500,20190905-083937-0500,X,7.2,62,20190905-083933-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083938.610-0500,20190905-083938-0500,X,7.2,71,20190905-083933-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083939.002-0500,20190905-083939-0500,X,7.2,81,20190905-083933-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083940.503-0500,20190905-083939-0500,X,7.2,81,20190905-083940-0500,W,7.35,1
Quote,.AAPL190927C210,20190905-083940.503-0500,20190905-083939-0500,X,7.2,81,20190905-083940-0500,E,7.4,19
Quote,.AAPL190927C210,20190905-083940.557-0500,20190905-083939-0500,X,7.2,81,20190905-083940-0500,E,7.4,20
Quote,.AAPL190927C210,20190905-083940.631-0500,20190905-083940-0500,X,7.2,84,20190905-083940-0500,E,7.4,20
Quote,.AAPL190927C210,20190905-083940.710-0500,20190905-083940-0500,X,7.2,84,20190905-083940-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083941.235-0500,20190905-083940-0500,X,7.2,84,20190905-083941-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083941.236-0500,20190905-083940-0500,X,7.2,84,20190905-083941-0500,E,7.4,19
Quote,.AAPL190927C210,20190905-083941.686-0500,20190905-083941-0500,X,7.2,95,20190905-083941-0500,E,7.4,19
Quote,.AAPL190927C210,20190905-083941.787-0500,20190905-083941-0500,X,7.2,95,20190905-083941-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083941.896-0500,20190905-083941-0500,X,7.2,104,20190905-083941-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083942.466-0500,20190905-083942-0500,Z,7.25,2,20190905-083942-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083943.269-0500,20190905-083943-0500,H,7.25,11,20190905-083942-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083943.270-0500,20190905-083943-0500,E,7.25,7,20190905-083942-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083943.335-0500,20190905-083943-0500,A,7.25,3,20190905-083942-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083943.362-0500,20190905-083943-0500,A,7.25,1,20190905-083942-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083943.364-0500,20190905-083943-0500,M,7.2,59,20190905-083942-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083943.365-0500,20190905-083943-0500,M,7.2,69,20190905-083942-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083943.404-0500,20190905-083943-0500,M,7.2,87,20190905-083942-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083943.443-0500,20190905-083943-0500,E,7.25,8,20190905-083942-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083944.743-0500,20190905-083943-0500,E,7.25,8,20190905-083944-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083944.745-0500,20190905-083944-0500,A,7.25,3,20190905-083944-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083944.745-0500,20190905-083944-0500,Z,7.25,2,20190905-083944-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083944.763-0500,20190905-083944-0500,A,7.25,2,20190905-083944-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083944.854-0500,20190905-083944-0500,A,7.25,2,20190905-083944-0500,Z,7.4,2
Quote,.AAPL190927C210,20190905-083944.905-0500,20190905-083944-0500,Z,7.2,35,20190905-083944-0500,Z,7.4,2
Quote,.AAPL190927C210,20190905-083944.962-0500,20190905-083944-0500,Z,7.2,35,20190905-083944-0500,D,7.4,10
Quote,.AAPL190927C210,20190905-083944.971-0500,20190905-083944-0500,Z,7.2,35,20190905-083944-0500,Z,7.4,10
Quote,.AAPL190927C210,20190905-083945.022-0500,20190905-083944-0500,Z,7.2,35,20190905-083944-0500,E,7.4,2
Quote,.AAPL190927C210,20190905-083945.022-0500,20190905-083944-0500,Z,7.2,35,20190905-083944-0500,A,7.4,2
Quote,.AAPL190927C210,20190905-083945.074-0500,20190905-083944-0500,W,7.2,41,20190905-083944-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083945.134-0500,20190905-083944-0500,X,7.2,44,20190905-083944-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083945.229-0500,20190905-083945-0500,X,7.2,54,20190905-083944-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083945.590-0500,20190905-083945-0500,X,7.2,54,20190905-083945-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083947.019-0500,20190905-083945-0500,X,7.2,54,20190905-083947-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083947.224-0500,20190905-083947-0500,E,7.2,70,20190905-083947-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083947.300-0500,20190905-083947-0500,E,7.2,81,20190905-083947-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083947.395-0500,20190905-083947-0500,E,7.2,80,20190905-083947-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083947.946-0500,20190905-083947-0500,M,7.2,72,20190905-083947-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083948.164-0500,20190905-083948-0500,M,7.2,62,20190905-083947-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083949.186-0500,20190905-083949-0500,M,7.2,72,20190905-083947-0500,Z,7.35,2
Quote,.AAPL190927C210,20190905-083950.267-0500,20190905-083949-0500,M,7.2,72,20190905-083950-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083950.503-0500,20190905-083950-0500,M,7.2,62,20190905-083950-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083953.544-0500,20190905-083950-0500,M,7.2,62,20190905-083953-0500,E,7.35,1
Quote,.AAPL190927C210,20190905-083953.648-0500,20190905-083950-0500,M,7.2,62,20190905-083953-0500,E,7.35,3
Quote,.AAPL190927C210,20190905-083954.825-0500,20190905-083954-0500,X,7.2,75,20190905-083953-0500,E,7.35,3
Quote,.AAPL190927C210,20190905-083954.860-0500,20190905-083954-0500,M,7.2,62,20190905-083953-0500,E,7.35,3
Quote,.AAPL190927C210,20190905-083956.314-0500,20190905-083954-0500,M,7.2,62,20190905-083956-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083956.498-0500,20190905-083956-0500,H,7.2,60,20190905-083956-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083956.537-0500,20190905-083956-0500,E,7.2,60,20190905-083956-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083956.545-0500,20190905-083956-0500,M,7.2,52,20190905-083956-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083956.591-0500,20190905-083956-0500,M,7.2,64,20190905-083956-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083956.591-0500,20190905-083956-0500,X,7.2,54,20190905-083956-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083956.634-0500,20190905-083956-0500,M,7.2,62,20190905-083956-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083956.903-0500,20190905-083956-0500,M,7.2,62,20190905-083956-0500,E,7.35,5
Quote,.AAPL190927C210,20190905-083957.932-0500,20190905-083956-0500,M,7.2,62,20190905-083957-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083959.449-0500,20190905-083959-0500,M,7.2,52,20190905-083957-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083959.477-0500,20190905-083959-0500,M,7.2,66,20190905-083957-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083959.478-0500,20190905-083959-0500,M,7.2,52,20190905-083957-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083959.478-0500,20190905-083959-0500,M,7.2,66,20190905-083957-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083959.630-0500,20190905-083959-0500,M,7.2,52,20190905-083957-0500,H,7.35,11
Quote,.AAPL190927C210,20190905-083959.709-0500,20190905-083959-0500,M,7.2,62,20190905-083957-0500,H,7.35,11
