Trade.1min,EventSymbol,Time,Sequence,Count,Open,High,Low,Close,Volume,VWAP,BidVolume,AskVolume,ImpVolatility,OpenInterest
Trade.1min,/BRNZ20:IFEU,20190903-105200+0000,0,2,55.27,55.27,55.27,55.27,2,55.27,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-105500+0000,0,2,55.26,55.26,55.25,55.25,2,55.255,1,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-105700+0000,0,7,55.27,55.27,55.26,55.26,7,55.2614285714286,NaN,6,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-110000+0000,0,8,55.25,55.25,55.25,55.25,8,55.25,1,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-110100+0000,0,24,55.25,55.25,55.23,55.25,24,55.2491666666667,4,8,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-110200+0000,0,2,55.24,55.24,55.24,55.24,2,55.24,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-110300+0000,0,22,55.22,55.26,55.22,55.26,52,55.2209615384615,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-110400+0000,0,7,55.24,55.24,55.24,55.24,8,55.24,NaN,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-110500+0000,0,9,55.21,55.21,55.2,55.21,9,55.2088888888889,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-110600+0000,0,1,55.24,55.24,55.24,55.24,1,55.24,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-110800+0000,0,1,55.22,55.22,55.22,55.22,1,55.22,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-111000+0000,0,2,55.23,55.23,55.21,55.21,2,55.22,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-111100+0000,0,7,55.21,55.21,55.21,55.21,7,55.21,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-111300+0000,0,5,55.23,55.23,55.22,55.22,5,55.226,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-111400+0000,0,6,55.23,55.23,55.22,55.22,6,55.225,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-111500+0000,0,21,55.22,55.22,55.21,55.21,24,55.21625,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-111700+0000,0,29,55.22,55.24,55.21,55.21,29,55.2224137931035,3,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-111800+0000,0,12,55.22,55.22,55.21,55.21,13,55.2123076923077,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-111900+0000,0,3,55.21,55.21,55.2,55.2,3,55.2033333333333,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-112300+0000,0,1,55.21,55.21,55.21,55.21,1,55.21,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-112400+0000,0,41,55.2,55.21,55.2,55.2,46,55.2008695652174,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-112700+0000,0,7,55.28,55.29,55.28,55.28,10,55.285,8,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-112800+0000,0,5,55.31,55.32,55.31,55.32,5,55.316,NaN,5,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-112900+0000,0,5,55.32,55.32,55.3,55.3,5,55.316,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-113000+0000,0,30,55.29,55.29,55.25,55.25,30,55.263,8,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-113100+0000,0,2,55.25,55.25,55.25,55.25,2,55.25,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-113600+0000,0,1,55.29,55.29,55.29,55.29,2,55.29,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-113700+0000,0,4,55.3,55.3,55.29,55.29,4,55.2975,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-113900+0000,0,8,55.31,55.32,55.31,55.32,8,55.315,4,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-114000+0000,0,3,55.32,55.32,55.31,55.31,3,55.3133333333333,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-114100+0000,0,1,55.31,55.31,55.31,55.31,1,55.31,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-114200+0000,0,4,55.32,55.33,55.32,55.32,4,55.3225,3,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-114300+0000,0,4,55.32,55.32,55.31,55.31,4,55.3175,3,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-114400+0000,0,5,55.33,55.34,55.33,55.34,5,55.334,3,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-114500+0000,0,21,55.33,55.35,55.33,55.34,21,55.3433333333333,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-114600+0000,0,3,55.34,55.34,55.34,55.34,3,55.34,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-114800+0000,0,7,55.28,55.28,55.28,55.28,7,55.28,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-114900+0000,0,7,55.29,55.29,55.28,55.28,7,55.2842857142857,NaN,5,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-115000+0000,0,14,55.28,55.28,55.27,55.27,28,55.2710714285714,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-115100+0000,0,188,55.23,55.23,55.2,55.21,355,55.2002535211268,48,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-115200+0000,0,2,55.2,55.21,55.2,55.21,2,55.205,1,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-115300+0000,0,5,55.2,55.2,55.2,55.2,5,55.2,3,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-115400+0000,0,1,55.25,55.25,55.25,55.25,1,55.25,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-115600+0000,0,7,55.23,55.24,55.23,55.23,7,55.2314285714286,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-115700+0000,0,1,55.24,55.24,55.24,55.24,1,55.24,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-115800+0000,0,3,55.3,55.3,55.3,55.3,3,55.3,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-120000+0000,0,8,55.31,55.31,55.31,55.31,8,55.31,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-120100+0000,0,19,55.29,55.29,55.28,55.28,19,55.2831578947368,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-120200+0000,0,12,55.25,55.26,55.25,55.26,12,55.2558333333333,1,3,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-120300+0000,0,3,55.29,55.29,55.28,55.28,3,55.2833333333333,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-120400+0000,0,7,55.27,55.27,55.27,55.27,7,55.27,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-120600+0000,0,2,55.22,55.22,55.21,55.21,2,55.215,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-120700+0000,0,2,55.24,55.25,55.24,55.25,2,55.245,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-120900+0000,0,98,55.23,55.23,55.18,55.18,132,55.217196969697,44,9,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-121000+0000,0,14,55.18,55.21,55.18,55.19,18,55.1911111111111,18,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-121100+0000,0,22,55.2,55.22,55.18,55.18,31,55.1909677419355,20,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-121200+0000,0,21,55.19,55.2,55.18,55.18,36,55.1811111111111,34,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-121300+0000,0,9,55.19,55.19,55.18,55.18,11,55.1854545454545,11,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-121400+0000,0,10,55.19,55.2,55.18,55.19,10,55.193,5,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-121500+0000,0,11,55.19,55.2,55.18,55.19,12,55.1933333333333,1,8,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-121600+0000,0,33,55.18,55.19,55.18,55.18,40,55.182,4,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-121700+0000,0,17,55.18,55.19,55.18,55.19,18,55.1855555555556,NaN,7,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-121800+0000,0,5,55.18,55.18,55.18,55.18,10,55.18,NaN,9,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-121900+0000,0,22,55.19,55.21,55.19,55.2,41,55.1978048780488,30,6,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-122000+0000,0,5,55.2,55.21,55.2,55.2,5,55.202,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-122100+0000,0,1,55.21,55.21,55.21,55.21,1,55.21,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-122200+0000,0,62,55.23,55.24,55.23,55.23,75,55.2308,10,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-122300+0000,0,49,55.23,55.23,55.23,55.23,52,55.23,23,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-122400+0000,0,1,55.19,55.19,55.19,55.19,1,55.19,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-122800+0000,0,8,55.21,55.23,55.21,55.23,10,55.22,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-123100+0000,0,2,55.25,55.25,55.25,55.25,3,55.25,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-123200+0000,0,2,55.24,55.24,55.24,55.24,2,55.24,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-123300+0000,0,4,55.25,55.27,55.25,55.26,4,55.2575,NaN,3,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-123400+0000,0,1,55.27,55.27,55.27,55.27,1,55.27,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-124000+0000,0,3,55.28,55.28,55.28,55.28,3,55.28,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-124100+0000,0,5,55.27,55.28,55.27,55.28,5,55.272,1,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-124600+0000,0,2,55.27,55.27,55.26,55.26,2,55.265,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-124700+0000,0,13,55.25,55.25,55.21,55.21,15,55.2446666666667,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-124900+0000,0,2,55.25,55.25,55.25,55.25,2,55.25,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-125200+0000,0,4,55.29,55.29,55.26,55.26,4,55.2725,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-125400+0000,0,11,55.19,55.19,55.19,55.19,12,55.19,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-125500+0000,0,18,55.2,55.21,55.19,55.21,22,55.1981818181818,NaN,5,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-125600+0000,0,13,55.18,55.18,55.18,55.18,14,55.18,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-125700+0000,0,31,55.19,55.19,55.18,55.18,49,55.180612244898,11,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-130000+0000,0,498,55.16,55.17,55.15,55.15,785,55.1503694267516,269,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-130100+0000,0,323,55.15,55.16,55.11,55.13,475,55.1413684210526,291,42,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-130200+0000,0,483,55.13,55.13,55.06,55.06,529,55.1098865784499,349,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-130300+0000,0,59,55.03,55.03,54.99,54.99,59,54.9949152542373,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-130400+0000,0,165,54.99,55.01,54.99,55.01,251,55.0088047808765,131,5,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-130500+0000,0,131,55.01,55.04,55.01,55.03,162,55.0198148148148,92,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-130600+0000,0,98,55.03,55.06,55.02,55.06,134,55.0367164179105,93,6,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-130700+0000,0,27,55.07,55.09,55.07,55.08,33,55.08,1,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-130800+0000,0,70,55.07,55.07,55.02,55.02,94,55.0505319148936,24,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-130900+0000,0,89,55.02,55.02,55.02,55.02,126,55.02,22,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-131000+0000,0,91,55.02,55.05,55.01,55.05,191,55.02,7,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-131100+0000,0,31,55.01,55.04,55.01,55.04,43,55.0123255813954,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-131200+0000,0,1,55.05,55.05,55.05,55.05,1,55.05,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-131300+0000,0,4,55,55,55,55,4,55,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-131400+0000,0,60,55.01,55.02,54.98,54.98,96,54.993125,NaN,14,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-131500+0000,0,209,54.98,54.99,54.95,54.95,503,54.9646520874752,57,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-131600+0000,0,74,54.94,54.94,54.9,54.9,103,54.9187378640777,9,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-131700+0000,0,26,54.9,54.91,54.9,54.9,42,54.9045238095238,9,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-131800+0000,0,28,54.91,54.91,54.9,54.91,28,54.9046428571429,NaN,7,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-131900+0000,0,67,54.91,54.91,54.89,54.9,74,54.9016216216216,54,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-132000+0000,0,98,54.91,54.95,54.91,54.94,98,54.9442857142857,10,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-132100+0000,0,18,54.93,54.93,54.92,54.93,19,54.9242105263158,NaN,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-132200+0000,0,20,54.94,54.98,54.94,54.98,27,54.9737037037037,8,5,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-132300+0000,0,3,54.96,54.97,54.96,54.97,3,54.9633333333333,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-132400+0000,0,18,55.01,55.05,55.01,55.02,20,55.0295,4,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-132500+0000,0,7,55.02,55.02,55,55,7,55.0142857142857,6,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-132600+0000,0,38,55.02,55.03,55.02,55.02,38,55.0205263157895,38,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-132700+0000,0,18,55.03,55.04,55.02,55.04,25,55.0244,16,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-132800+0000,0,38,55.04,55.05,55.04,55.04,41,55.040243902439,37,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-132900+0000,0,1,55.04,55.04,55.04,55.04,1,55.04,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-133000+0000,0,4,55.03,55.03,55.03,55.03,4,55.03,NaN,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-133200+0000,0,1,55.03,55.03,55.03,55.03,1,55.03,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-133300+0000,0,5,55.05,55.05,55.05,55.05,5,55.05,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-133700+0000,0,5,54.99,54.99,54.96,54.96,6,54.9683333333333,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-133800+0000,0,1,55,55,55,55,1,55,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-133900+0000,0,4,55.01,55.03,54.99,54.99,4,55.01,1,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-134000+0000,0,4,55.02,55.02,55.01,55.01,4,55.015,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-134100+0000,0,3,54.97,54.97,54.93,54.93,3,54.9533333333333,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-134200+0000,0,19,54.93,54.95,54.92,54.94,23,54.9252173913043,18,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-134400+0000,0,9,54.97,54.97,54.95,54.97,9,54.9633333333333,3,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-134600+0000,0,8,55.01,55.02,54.99,55,8,55.01,NaN,6,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-134700+0000,0,12,54.99,55,54.97,54.97,22,54.9772727272727,NaN,6,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-134800+0000,0,8,54.98,54.98,54.96,54.96,8,54.97125,2,5,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-134900+0000,0,27,54.94,54.94,54.92,54.94,27,54.9292592592593,12,8,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-135000+0000,0,3,54.97,55,54.97,55,3,54.98,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-135300+0000,0,9,55.07,55.08,55.06,55.08,13,55.0661538461538,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-135400+0000,0,6,55.08,55.08,55.05,55.06,6,55.0683333333333,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-135700+0000,0,2,55.09,55.09,55.09,55.09,2,55.09,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-135800+0000,0,1,55.08,55.08,55.08,55.08,2,55.08,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-135900+0000,0,6,55.04,55.04,55.04,55.04,6,55.04,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-140000+0000,0,22,55.02,55.02,54.92,54.92,22,54.9640909090909,3,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-140100+0000,0,180,54.91,54.93,54.89,54.93,346,54.8944219653179,233,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-140200+0000,0,9,54.94,55,54.94,55,12,54.9525,7,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-140400+0000,0,9,54.87,54.87,54.86,54.86,9,54.8688888888889,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-140500+0000,0,37,54.85,54.88,54.85,54.86,64,54.8528125,61,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-140600+0000,0,74,54.86,54.87,54.85,54.85,138,54.8510869565217,86,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-140700+0000,0,2,54.85,54.85,54.85,54.85,6,54.85,6,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-140800+0000,0,59,54.87,54.87,54.85,54.85,123,54.869674796748,88,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-140900+0000,0,72,54.85,54.88,54.85,54.87,108,54.8542592592593,57,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-141000+0000,0,199,54.87,54.92,54.85,54.92,243,54.8684362139918,98,3,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-141200+0000,0,154,54.85,54.91,54.85,54.9,171,54.8999415204678,35,121,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-141300+0000,0,1,54.9,54.9,54.9,54.9,4,54.9,4,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-141500+0000,0,20,54.88,54.9,54.88,54.9,46,54.8834782608696,NaN,9,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-141600+0000,0,3,54.93,54.93,54.93,54.93,3,54.93,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-141700+0000,0,60,54.89,54.89,54.87,54.88,72,54.8706944444444,42,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-141800+0000,0,20,54.87,54.87,54.87,54.87,48,54.87,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-141900+0000,0,1,54.91,54.91,54.91,54.91,1,54.91,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-142000+0000,0,12,54.87,54.88,54.87,54.87,12,54.8708333333333,8,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-142100+0000,0,2,54.89,54.89,54.89,54.89,2,54.89,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-142500+0000,0,8,54.89,54.9,54.89,54.89,9,54.8911111111111,1,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-142600+0000,0,95,54.87,54.88,54.87,54.87,116,54.8701724137931,61,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-142700+0000,0,37,54.87,54.87,54.87,54.87,40,54.87,32,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-142800+0000,0,17,54.87,54.98,54.87,54.97,21,54.9252380952381,8,3,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-142900+0000,0,4,54.97,55,54.97,55,4,54.9925,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-143000+0000,0,44,54.92,54.92,54.87,54.89,44,54.8813636363636,35,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-143100+0000,0,91,54.88,54.91,54.87,54.91,108,54.8734259259259,49,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-143200+0000,0,5,54.86,54.92,54.86,54.92,5,54.878,4,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-143300+0000,0,27,54.9,54.9,54.88,54.89,27,54.8959259259259,7,16,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-143400+0000,0,40,54.88,54.96,54.88,54.96,49,54.885306122449,44,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-143500+0000,0,4,54.96,54.96,54.92,54.92,4,54.95,1,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-143600+0000,0,124,54.94,54.96,54.93,54.93,132,54.930303030303,128,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-143800+0000,0,100,54.96,54.97,54.96,54.97,113,54.9694690265487,59,46,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-143900+0000,0,64,55,55.01,55,55.01,71,55.0095774647887,41,15,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-144000+0000,0,43,55.01,55.01,54.97,54.97,54,55.002962962963,20,9,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-144100+0000,0,3,55.03,55.04,55.03,55.04,4,55.035,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-144200+0000,0,37,55.08,55.12,55.07,55.11,37,55.0910810810811,8,7,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-144300+0000,0,21,55.11,55.14,55.09,55.09,21,55.1128571428571,7,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-144400+0000,0,8,55.09,55.12,55.09,55.1,9,55.1033333333333,2,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-144500+0000,0,22,55.09,55.1,55.09,55.1,22,55.0990909090909,3,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-145000+0000,0,1,55.15,55.15,55.15,55.15,1,55.15,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-145200+0000,0,2,55.12,55.12,55.12,55.12,2,55.12,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-145400+0000,0,4,55.16,55.17,55.16,55.17,4,55.165,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-145500+0000,0,7,55.21,55.33,55.21,55.33,7,55.2742857142857,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-145600+0000,0,10,55.3,55.3,55.26,55.26,13,55.2823076923077,5,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-145700+0000,0,10,55.27,55.29,55.27,55.29,12,55.2783333333333,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-145900+0000,0,3,55.22,55.24,55.22,55.24,3,55.2333333333333,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-150000+0000,0,1,55.21,55.21,55.21,55.21,1,55.21,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-150100+0000,0,3,55.17,55.2,55.16,55.2,4,55.1825,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-150200+0000,0,1,55.21,55.21,55.21,55.21,2,55.21,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-150300+0000,0,1,55.11,55.11,55.11,55.11,1,55.11,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-150500+0000,0,2,55.11,55.11,55.1,55.1,2,55.105,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-150600+0000,0,2,55.12,55.12,55.12,55.12,2,55.12,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-150700+0000,0,2,55.13,55.17,55.13,55.17,2,55.15,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-150800+0000,0,1,55.18,55.18,55.18,55.18,1,55.18,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-150900+0000,0,1,55.21,55.21,55.21,55.21,1,55.21,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-151100+0000,0,1,55.14,55.14,55.14,55.14,2,55.14,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-151300+0000,0,2,55.11,55.11,55.11,55.11,2,55.11,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-151600+0000,0,1,54.98,54.98,54.98,54.98,5,54.98,NaN,5,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-151700+0000,0,2,55.01,55.01,55.01,55.01,2,55.01,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-151800+0000,0,4,54.97,54.98,54.97,54.97,4,54.9725,NaN,NaN,NaN,NaN
